﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,PORTISHEAD MEDICAL GROUP,42197839,"23,627.60"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Other,DELEGATED GP,PORTISHEAD MEDICAL GROUP,42197839,"11,346.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,PRACTICE PLUS GROUP HOSPITALS LTD,41951039,"996,059.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES D,PRACTICE PLUS GROUP HOSPITALS LTD,42158324,"28,093.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,"86,687.26"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,PRIORY SURGERY BRISTOL,42006111,190.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,PRIORY SURGERY BRISTOL,42006111,"9,862.97"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,PRIORY SURGERY BRISTOL,42006111,40.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,PRIORY SURGERY BRISTOL,42006111,486.58
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,PRIORY SURGERY BRISTOL,42006111,480.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,"1,566.34"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,"5,801.25"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,"9,431.70"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,700.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,PRIORY SURGERY BRISTOL,42006111,348.68
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,PRIORY SURGERY BRISTOL,42006112,"-3,593.45"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension Added Years EEs,DELEGATED GP,PRIORY SURGERY BRISTOL,42006112,"-2,255.60"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,PRIORY SURGERY BRISTOL,42006112,"-13,307.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,PRIORY SURGERY BRISTOL,42006112,"-13,714.31"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,PRIORY SURGERY BRISTOL,42006112,"-3,623.44"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ADHD,PSYCHIATRY UK LLP,41915691,"32,371.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ADHD,PSYCHIATRY UK LLP,41915708,"29,133.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ADHD,PSYCHIATRY UK LLP,41995078,"37,291.10"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ADHD,PSYCHIATRY UK LLP,42157699,"26,141.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,ADHD,PSYCHIATRY UK LLP,42208098,"33,294.79"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,RICHMOND FELLOWSHIP,42103005,"97,280.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,42027854,"1,163,000.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,AUDIOLOGY,SCRIVENS LTD,42123212,"31,578.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,SEA MILLS SURGERY,42006117,"75,357.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,SEA MILLS SURGERY,42006117,80.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SEA MILLS SURGERY,42006117,"7,257.77"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,SEA MILLS SURGERY,42006117,252.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,SEA MILLS SURGERY,42006117,394.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SEA MILLS SURGERY,42006117,"1,160.48"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SEA MILLS SURGERY,42006117,"4,401.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SEA MILLS SURGERY,42006117,"6,307.81"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SECOND STEP HOUSING ASSOCIATION LTD,41994788,"150,000.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SECOND STEP HOUSING ASSOCIATION LTD,42102766,"191,018.58"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"60,188.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"2,716.61"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"92,375.47"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"5,233.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42006147,137.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42006147,"16,244.35"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42006147,26.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42006147,"1,210.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42006147,523.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"2,674.93"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"1,692.93"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"2,371.18"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Service Charges,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"41,960.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,"9,798.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year AVCs,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42006147,712.82
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"9,995.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"5,930.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"2,416.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"5,803.73"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"1,022.88"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42189543,428.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,SHIREHAMPTON GROUP PRACTICE,42189543,"7,194.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"11,969.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"25,498.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,"1,846.08"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIREHAMPTON GROUP PRACTICE,42189543,230.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,CHILDREN SERVICES,SIRONA CARE & HEALTH CIC,41925506,"3,169,102.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,CHILDREN SERVICES,SIRONA CARE & HEALTH CIC,41925512,"453,416.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,CHILDREN SERVICES,SIRONA CARE & HEALTH CIC,42016384,"3,169,102.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,CHILDREN SERVICES,SIRONA CARE & HEALTH CIC,42016391,"453,416.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES A,SIRONA CARE & HEALTH CIC,42040553,"10,092,336.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES A,SIRONA CARE & HEALTH CIC,42192018,"74,147.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SIRONA CARE & HEALTH CIC,42225538,"109,020.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES A,SIRONA CARE & HEALTH CIC,42252062,"248,240.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES A,SIRONA CARE & HEALTH CIC,42252108,"10,092,336.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,External Consultancy Fees,STRATEGY & DEVELOPMENT,SOAK DIGITAL LTD,42040267,"25,920.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOMERSET NHS FOUNDATION TRUST,42027860,"161,728.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,SOMERSET SURGICAL SERVICES,41950648,"78,894.59"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,SOMERSET SURGICAL SERVICES,42143137,"54,693.69"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,SOUTH GLOS PARENTS AND CARERS CIC,41915809,"120,000.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,SOUTH GLOUCESTERSHIRE COUNCIL,42225131,"28,768.20"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,SOUTH GLOUCESTERSHIRE COUNCIL,42251931,"75,000.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SOUTH GLOUCESTERSHIRE COUNCIL,42259283,"382,250.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,SOUTH GLOUCESTERSHIRE COUNCIL,42259283,"93,541.22"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care-Funded Nursing Care Allow,ADULT JOINT FUNDED CONTINUING CARE,SOUTH GLOUCESTERSHIRE COUNCIL,42259283,"44,447.76"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SOUTH GLOUCESTERSHIRE COUNCIL,42259283,"766,245.22"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Social Care-ICES,COMMUNITY EQUIPMENT,SOUTH GLOUCESTERSHIRE COUNCIL,42259283,"99,383.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,42027866,"3,725,310.04"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"91,641.90"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,840.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,156.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"10,626.19"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,40.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,503.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,116.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,524.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"1,662.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"1,916.62"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,274.55
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Achievement,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"30,153.18"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,"9,562.58"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42006159,506.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42189549,"2,216.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42189549,884.64
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTHMEAD & HENBURY FAMILY PRACTICE,42189549,"11,080.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SOUTHMEAD & HENBURY FAMILY PRACTICE,42189549,"18,182.46"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,SPAMEDICA LTD,41950788,"289,225.55"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,SPAMEDICA LTD,42259525,"280,535.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,42226810,"26,409.10"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES C,SPIRE HEALTHCARE LTD,41939635,"732,510.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ST MARY STREET SURGERY,42006155,"69,782.01"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,171.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,"6,273.03"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,76.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,610.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,ST MARY STREET SURGERY,42006155,477.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ST MARY STREET SURGERY,42006155,"1,285.82"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ST MARY STREET SURGERY,42006155,"3,454.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ST MARY STREET SURGERY,42006155,"6,872.72"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST MARY STREET SURGERY,42006155,103.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,ST MARY STREET SURGERY,42006155,"2,529.10"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,ST MARY STREET SURGERY,42006155,"3,204.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ST MARY STREET SURGERY,42006156,-169.76
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,ST MARY STREET SURGERY,42006156,"-10,782.26"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,ST MARY STREET SURGERY,42006156,"-5,191.77"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,ST MARY STREET SURGERY,42006156,"-5,419.54"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,ST MARY STREET SURGERY,42006156,"-11,747.24"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,ST MUNGOS,42102703,"49,500.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST PETERS HOSPICE,41925548,"95,091.84"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ST PETERS HOSPITAL LTD,42102904,"25,732.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"3,107.74"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"2,780.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"6,596.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"79,362.30"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,218.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,"16,115.26"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,322.53
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES DVT,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,53.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Dementia,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,"1,616.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,"7,770.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,STOCKWOOD MEDICAL CENTRE,42197773,590.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"8,148.70"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"3,371.37"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"1,464.57"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"9,471.06"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"4,888.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"15,001.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"10,758.35"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,STOCKWOOD MEDICAL CENTRE,42197773,"1,886.42"
